Foreign population by age and sex. 2010
Gironès
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c6&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,13,28,1327,007
5-9 years,6,6,12,569,003
10-14 years,4,6,10,474,003
15-19 years,8,8,16,758,004
20-24 years,9,9,18,853,005
25-29 years,21,11,32,1517,008
30-34 years,29,13,42,1991,011
35-39 years,17,8,25,1185,006
40-44 years,..,..,16,758,004
45-49 years,..,..,6,284,002
50-54 years,..,..,..,..,..
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,127,84,211,10000,055
%,6019,3981,10000,,

