Distribution by countries. 2003
Alt Camp
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2003
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,722,291,1.013,4856,079
Romania,108,75,183,877,118
Ecuador,45,61,106,508,016
Algeria,74,29,103,494,185
Colombia,44,41,85,407,024
Argentina,26,29,55,264,022
United Kingdom,29,17,46,221,046
Germany,24,20,44,211,031
Brazil,28,12,40,192,061
France,16,21,37,177,022
Italy,25,11,36,173,022
Portugal,19,17,36,173,069
Dominican Republic,6,26,32,153,028
Cuba,11,16,27,129,044
Ukraine,13,10,23,110,035
Rusia,11,6,17,081,027
Lithuania,7,7,14,067,162
Netherlands,4,7,11,053,021
United States of America,5,5,10,048,027
China,..,..,10,048,007
Belgium,..,..,9,043,025
Kenya,..,..,9,043,874
Peru,4,5,9,043,005
Uruguay,..,..,9,043,013
Andorra,..,..,8,038,114
Switzerland,4,4,8,038,033
Israel,4,4,8,038,173
Venezuela,..,..,7,034,018
Bulgaria,..,..,6,029,015
Poland,..,..,6,029,025
"Gambia, the",..,..,6,029,006
Mauritania,..,..,6,029,050
Pakistan,..,..,6,029,004
Equatorial Guinea,..,..,5,024,056
Mexico,..,..,5,024,012
Bolivia,..,..,5,024,007
Croatia,..,..,4,019,115
Nigeria,..,..,4,019,020
Chile,..,..,4,019,005
Other countries,18,16,34,163,..
Total,1.311,775,2.086,10000,..

