Población extranjera a 1 de enero. Por distritos. 2009
Lleida
Origen geográfico: República de Moldova
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d137&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5399;14;22,58;0,26
Distrito II;2375;13;20,97;0,55
Distrito III;2316;..;..;..
Distrito IV;5738;14;22,58;0,24
Distrito V;2655;..;..;..
Distrito VI;6880;8;12,90;0,12
Distrito VII;2083;8;12,90;0,38
Distrito VIII;187;..;..;..
Distrito IX;120;..;..;..
Total;27753;62;100,00;0,22

