Foreign population by age and sex. 2014
Girona
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,269,239,508,1328,280
5-9 years,144,133,277,724,153
10-14 years,72,96,168,439,093
15-19 years,107,82,189,494,104
20-24 years,129,130,259,677,143
25-29 years,199,226,425,1111,234
30-34 years,298,205,503,1315,277
35-39 years,270,153,423,1106,233
40-44 years,237,147,384,1004,212
45-49 years,164,92,256,669,141
50-54 years,114,63,177,463,098
55-59 years,56,65,121,316,067
60-64 years,28,29,57,149,031
65-69 years,12,11,23,060,013
70-74 years,9,12,21,055,012
75-79 years,4,17,21,055,012
80-84 years,..,..,7,018,004
85 years or more,..,..,5,013,003
Total,2.115,1.709,3.824,10000,2110
%,5531,4469,10000,,

