Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Pla de l'Estany
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;26;49;5,13;0,98
De 5 a 9 años;17;19;36;3,77;0,72
De 10 a 14 años;33;26;59;6,17;1,19
De 15 a 20 años;28;28;56;5,86;1,12
De 20 a 24 años;35;33;68;7,11;1,37
De 25 a 29 años;30;30;60;6,28;1,21
De 30 a 34 años;40;53;93;9,73;1,87
De 35 a 39 años;56;55;111;11,61;2,23
De 40 a 44 años;55;54;109;11,40;2,19
De 44 a 49 años;47;45;92;9,62;1,85
De 50 a 54 años;50;36;86;9,00;1,73
De 55 a 59 años;28;16;44;4,60;0,88
De 60 a 64 años;20;16;36;3,77;0,72
De 65 a 69 años;8;9;17;1,78;0,34
De 70 a 74 años;9;9;18;1,88;0,36
De 75 a 79 años;4;4;8;0,84;0,16
De 80 a 84 años;5;4;9;0,94;0,18
85 años o más;..;..;5;0,52;0,10
Total;488;468;956;100,00;19,20
%;51,05;48,95;100,00;;

