Foreign population of territorial Plan by area. 2000
Catalonia
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=en&nac=c18&t=2000
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,106.952,3.599,8474,337
Comarques Gironines,34.656,474,1116,137
Camp de Tarragona,10.184,39,092,038
Terres de l'Ebre,3.200,24,057,075
Ponent,7.713,25,059,032
Comarques Centrals,7.780,24,057,031
Alt Pirineu i Aran,1.644,6,014,036
Penedès,9.461,56,132,059
Total,181.590,4.247,10000,234

