Foreign population by age and sex. 2008
Alt Penedès
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,7,11,1058,009
5-9 years,4,6,10,962,008
10-14 years,..,..,7,673,006
15-19 years,..,..,..,..,..
20-24 years,..,..,7,673,006
25-29 years,14,8,22,2115,018
30-34 years,16,5,21,2019,017
35-39 years,..,..,19,1827,016
40-44 years,..,..,..,..,..
45-49 years,..,..,..,..,..
50-54 years,..,..,..,..,..
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,67,37,104,10000,085
%,6442,3558,10000,,

