Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Camp de Tarragona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;3,02;0,09
De 5 a 9 años;..;..;7;2,35;0,07
De 10 a 14 años;..;..;6;2,01;0,06
De 15 a 20 años;..;..;9;3,02;0,09
De 20 a 24 años;13;7;20;6,71;0,20
De 25 a 29 años;17;10;27;9,06;0,27
De 30 a 34 años;39;5;44;14,77;0,43
De 35 a 39 años;59;5;64;21,48;0,63
De 40 a 44 años;..;..;50;16,78;0,49
De 44 a 49 años;..;..;40;13,42;0,39
De 50 a 54 años;..;..;9;3,02;0,09
De 55 a 59 años;..;..;5;1,68;0,05
De 60 a 64 años;..;..;5;1,68;0,05
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;250;48;298;100,00;2,93
%;83,89;16,11;100,00;;

