Población extranjera a 1 de enero. Por municipios. 2003
Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2003
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Balaguer;14068;1078;55,42;7,66
Artesa de Segre;3413;336;17,28;9,84
Ponts;2366;111;5,71;4,69
Térmens;1394;56;2,88;4,02
Albesa;1523;47;2,42;3,09
Vallfogona de Balaguer;1511;42;2,16;2,78
Menàrguens;830;39;2,01;4,70
Torrelameu;578;37;1,90;6,40
Montgai;819;37;1,90;4,52
Penelles;538;25;1,29;4,65
Alòs de Balaguer;167;18;0,93;10,78
Vilanova de Meià;423;16;0,82;3,78
Os de Balaguer;822;14;0,72;1,70
Cubells;381;12;0,62;3,15
Àger;497;12;0,62;2,41
Preixens;522;11;0,57;2,11
Algerri;507;11;0,57;2,17
Foradada;209;9;0,46;4,31
Camarasa;886;9;0,46;1,02
Baronia de Rialb, la;285;5;0,26;1,75
Bellcaire d'Urgell;1215;4;0,21;0,33
Resto de municipios;2751;16;0,82;0,58
Noguera;35705;1945;100,00;5,45

