Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Sant Boi de Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;4;8;4,12;0,09
De 5 a 9 anys;..;..;7;3,61;0,08
De 10 a 14 anys;7;7;14;7,22;0,16
De 15 a 19 anys;7;12;19;9,79;0,22
De 20 a 24 anys;6;4;10;5,15;0,12
De 25 a 29 anys;11;8;19;9,79;0,22
De 30 a 34 anys;7;13;20;10,31;0,23
De 35 a 39 anys;10;17;27;13,92;0,31
De 40 a 44 anys;11;14;25;12,89;0,29
De 45 a 49 anys;6;11;17;8,76;0,20
De 50 a 54 anys;..;..;10;5,15;0,12
De 55 a 59 anys;..;..;9;4,64;0,10
De 60 a 64 anys;..;..;5;2,58;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;82;112;194;100,00;2,24
%;42,27;57,73;100,00;;

