Distribution by districts. 2017
Reus
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c7&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,850,281,400,3306
District II,2.885,943,1343,3269
District III,3.333,1.923,2739,5770
District IV,1.593,755,1075,4739
District V,2.110,1.176,1675,5573
District VI,2.105,779,1110,3701
District VII,1.138,738,1051,6485
District VIII,895,395,563,4413
District IX,64,6,009,938
District X,183,24,034,1311
Total,15.156,7.020,10000,4632

