Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Nova Zelanda
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d504
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;200;<0,01;0,02;-8;-3,85
2021;7763362;1250665;208;<0,01;0,02;-12;-5,45
2020;7780479;1260619;220;<0,01;0,02;26;13,40
2019;7675217;1159427;194;<0,01;0,02;11;6,01
2018;7600065;1082099;183;<0,01;0,02;-3;-1,61
2017;7555830;1041362;186;<0,01;0,02;34;22,37
2016;7522596;1023398;152;<0,01;0,01;2;1,33
2015;7508106;1028069;150;<0,01;0,01;-21;-12,28
2014;7518903;1089214;171;<0,01;0,02;8;4,91
2013;7553650;1158472;163;<0,01;0,01;6;3,82
2012;7570908;1186779;157;<0,01;0,01;18;12,95
2011;7539618;1185852;139;<0,01;0,01;24;20,87
2010;7512381;1198538;115;<0,01;<0,01;8;7,48
2009;7475420;1189279;107;<0,01;<0,01;1;0,94
2008;7364078;1103790;106;<0,01;<0,01;17;19,10
2007;7210508;972507;89;<0,01;<0,01;-23;-20,54
2006;7134697;913757;112;<0,01;0,01;8;7,69
2005;6995206;798904;104;<0,01;0,01;24;30,00
2004;6813319;642846;80;<0,01;0,01;1;1,27
2003;6704146;543008;79;<0,01;0,01;18;29,51
2002;6506440;382020;61;<0,01;0,02;9;17,31
2001;6361365;257320;52;<0,01;0,02;13;33,33
2000;6261999;181590;39;<0,01;0,02;..;..

