Municipal distribution. 2021
Camp de Tarragona
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c12&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,25.110,417,2941,166
Reus,18.058,303,2137,168
Cambrils,6.865,125,882,182
Salou,9.497,77,543,081
Valls,3.934,75,529,191
Torredembarra,2.991,39,275,130
Vandellòs i l'Hospitalet de l'Infant,1.084,35,247,323
Vila-seca,3.430,34,240,099
Constantí,1.344,30,212,223
Montbrió del Camp,317,25,176,789
Mont-roig del Camp,3.335,21,148,063
"Espluga de Francolí, l'",444,20,141,450
Roda de Berà,948,18,127,190
"Catllar, el",348,14,099,402
"Canonja, la",414,12,085,290
Riudoms,875,11,078,126
Altafulla,649,11,078,169
Montblanc,1.068,10,071,094
Solivella,32,9,063,2812
"Rourell, el",43,9,063,2093
"Morell, el",479,9,063,188
Santa Coloma de Queralt,295,8,056,271
"Pobla de Montornès, la",257,8,056,311
"Secuita, la",146,7,049,479
Perafort,61,7,049,1148
"Pla de Santa Maria, el",189,5,035,265
"Pobla de Mafumet, la",373,4,028,107
Mont-ral,21,4,028,1905
Cabra del Camp,141,4,028,284
Alcover,625,4,028,064
Other municipalities,6.385,63,444,099
Camp de Tarragona,89.758,1.418,10000,158

