Foreign population by age and sex. 2018
Segrià
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,385,366,751,513,202
5-9 years,337,319,656,448,177
10-14 years,302,275,577,394,155
15-19 years,362,333,695,475,187
20-24 years,601,632,1.233,842,332
25-29 years,747,761,1.508,1030,406
30-34 years,791,932,1.723,1177,464
35-39 years,859,1.029,1.888,1290,509
40-44 years,842,895,1.737,1187,468
45-49 years,717,836,1.553,1061,418
50-54 years,493,548,1.041,711,280
55-59 years,349,354,703,480,189
60-64 years,177,133,310,212,083
65-69 years,62,90,152,104,041
70-74 years,23,33,56,038,015
75-79 years,9,20,29,020,008
80-84 years,6,11,17,012,005
85 years or more,5,4,9,006,002
Total,7.067,7.571,14.638,10000,3943
%,4828,5172,10000,,

