Municipal distribution. 2005
Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=a&t=2005
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Móra la Nova,3.214,530,2494,1649
Móra d'Ebre,5.012,325,1529,648
Flix,4.029,233,1096,578
Benissanet,1.169,186,875,1591
"Torre de l'Espanyol, la",740,155,729,2095
Tivissa,1.789,144,678,805
Ginestar,950,143,673,1505
Riba-roja d'Ebre,1.357,115,541,847
Rasquera,898,99,466,1102
Vinebre,466,66,311,1416
Miravet,799,65,306,814
Ascó,1.601,31,146,194
Garcia,498,20,094,402
"Palma d'Ebre, la",403,13,061,323
Ribera d'Ebre,22.925,2.125,10000,927

