Foreign population by age and sex. 2009
Montsià
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,133,128,261,1178,165
5-9 years,77,76,153,691,097
10-14 years,60,63,123,555,078
15-19 years,68,61,129,582,082
20-24 years,115,106,221,998,140
25-29 years,192,98,290,1309,183
30-34 years,197,107,304,1372,192
35-39 years,202,72,274,1237,173
40-44 years,158,52,210,948,133
45-49 years,80,38,118,533,075
50-54 years,48,19,67,302,042
55-59 years,22,9,31,140,020
60-64 years,4,4,8,036,005
65-69 years,8,5,13,059,008
70-74 years,..,..,7,032,004
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.369,846,2.215,10000,1401
%,6181,3819,10000,,

