Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Vic
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;25;41;3,20;0,35
De 5 a 9 anys;27;19;46;3,59;0,39
De 10 a 14 anys;17;19;36;2,81;0,31
De 15 a 19 anys;37;46;83;6,47;0,71
De 20 a 24 anys;58;64;122;9,51;1,04
De 25 a 29 anys;67;78;145;11,30;1,23
De 30 a 34 anys;67;103;170;13,25;1,45
De 35 a 39 anys;96;94;190;14,81;1,62
De 40 a 44 anys;79;94;173;13,48;1,47
De 45 a 49 anys;42;64;106;8,26;0,90
De 50 a 54 anys;29;36;65;5,07;0,55
De 55 a 59 anys;11;28;39;3,04;0,33
De 60 a 64 anys;9;17;26;2,03;0,22
De 65 a 69 anys;9;15;24;1,87;0,20
De 70 a 74 anys;..;..;5;0,39;0,04
De 75 a 79 anys;..;..;6;0,47;0,05
De 80 a 84 anys;..;..;4;0,31;0,03
85 anys o més;..;..;..;..;..
Total;570;713;1283;100,00;10,93
%;44,43;55,57;100,00;;

