Població estrangera a 1 de gener. Per municipis. 2015
Maresme
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c18&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calella;3234;209;25,80;6,46
Mataró;19003;193;23,83;1,02
Pineda de Mar;3664;115;14,20;3,14
Malgrat de Mar;2041;115;14,20;5,63
Premià de Mar;3194;35;4,32;1,10
Arenys de Mar;1543;20;2,47;1,30
Masnou, el;1866;19;2,35;1,02
Tordera;1291;16;1,98;1,24
Vilassar de Mar;1481;16;1,98;1,08
Canet de Mar;1072;13;1,60;1,21
Vilassar de Dalt;441;8;0,99;1,81
Arenys de Munt;489;7;0,86;1,43
Santa Susanna;378;6;0,74;1,59
Sant Cebrià de Vallalta;258;5;0,62;1,94
Sant Andreu de Llavaneres;979;5;0,62;0,51
Alella;824;5;0,62;0,61
Argentona;510;4;0,49;0,78
Resta de municipis;5049;19;2,35;0,38
Maresme;47317;810;100,00;1,71

