Distribution by countries of the subcontinent. 2009
Segrià
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2009
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,4.692,4.282,8.974,7418,929
Bulgaria,450,329,779,644,600
Poland,324,341,665,550,462
Portugal,332,182,514,425,292
Italy,200,120,320,265,066
France,104,86,190,157,053
Germany,54,53,107,088,044
United Kingdom,57,48,105,087,048
Lithuania,43,51,94,078,364
Netherlands,39,33,72,060,071
Slovakia,24,33,57,047,273
Czech Republic,23,15,38,031,183
Hungary,17,17,34,028,283
Belgium,9,16,25,021,044
Austria,..,..,23,019,139
Greece,15,5,20,017,161
Latvia,6,9,15,012,279
Malta,9,4,13,011,2549
Slovenia,..,..,13,011,480
Ireland,6,6,12,010,064
Denmark,5,5,10,008,075
Sweden,4,6,10,008,032
Finland,..,..,4,003,048
Other countries,..,..,..,..,..
Total subcontinent,6.431,5.666,12.097,10000,..

