Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Baix Ebre
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;9;17;4,71;0,11
De 5 a 9 años;..;..;7;1,94;0,05
De 10 a 14 años;..;..;4;1,11;0,03
De 15 a 20 años;..;..;7;1,94;0,05
De 20 a 24 años;16;6;22;6,09;0,15
De 25 a 29 años;39;4;43;11,91;0,29
De 30 a 34 años;96;11;107;29,64;0,72
De 35 a 39 años;71;7;78;21,61;0,53
De 40 a 44 años;..;..;37;10,25;0,25
De 44 a 49 años;..;..;22;6,09;0,15
De 50 a 54 años;..;..;11;3,05;0,07
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;308;53;361;100,00;2,44
%;85,32;14,68;100,00;;

