Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Berguedà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;56;55;111;11,38;3,45
De 5 a 9 anys;30;28;58;5,95;1,80
De 10 a 14 anys;39;30;69;7,08;2,14
De 15 a 19 anys;39;36;75;7,69;2,33
De 20 a 24 anys;54;54;108;11,08;3,35
De 25 a 29 anys;74;41;115;11,79;3,57
De 30 a 34 anys;86;39;125;12,82;3,88
De 35 a 39 anys;63;30;93;9,54;2,89
De 40 a 44 anys;69;24;93;9,54;2,89
De 45 a 49 anys;40;21;61;6,26;1,89
De 50 a 54 anys;21;7;28;2,87;0,87
De 55 a 59 anys;..;..;11;1,13;0,34
De 60 a 64 anys;..;..;13;1,33;0,40
De 65 a 69 anys;..;..;6;0,62;0,19
De 70 a 74 anys;..;..;4;0,41;0,12
De 75 a 79 anys;..;..;5;0,51;0,16
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;599;376;975;100,00;30,27
%;61,44;38,56;100,00;;

