Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Província: Tarragona
Origen geogràfic: Mèxic
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d303&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;7;12;2,67;<0,01
De 5 a 9 anys;4;12;16;3,56;0,01
De 10 a 14 anys;6;14;20;4,44;0,01
De 15 a 19 anys;..;..;11;2,44;<0,01
De 20 a 24 anys;16;18;34;7,56;0,02
De 25 a 29 anys;24;51;75;16,67;0,05
De 30 a 34 anys;29;47;76;16,89;0,05
De 35 a 39 anys;36;44;80;17,78;0,05
De 40 a 44 anys;21;25;46;10,22;0,03
De 45 a 49 anys;14;19;33;7,33;0,02
De 50 a 54 anys;10;9;19;4,22;0,01
De 55 a 59 anys;6;6;12;2,67;<0,01
De 60 a 64 anys;..;..;7;1,56;<0,01
De 65 a 69 anys;..;..;6;1,33;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;182;268;450;100,00;0,30
%;40,44;59,56;100,00;;

