Población extranjera a 1 de enero. Por países. 2001
Provincia: Tarragona
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Colombia;399;696;1095;37,37;9,94
Ecuador;256;250;506;17,27;3,21
Argentina;215;269;484;16,52;7,13
Brasil;91;183;274;9,35;8,45
Chile;79;104;183;6,25;5,35
Perú;60;77;137;4,68;1,26
Uruguay;62;53;115;3,92;5,22
Venezuela;35;58;93;3,17;5,43
Bolívia;16;15;31;1,06;2,36
Paraguay;..;..;10;0,34;5,03
Resto de países;..;..;..;..;..
Total subcontinent;1215;1715;2930;100,00;..

