Población extranjera a 1 de enero. Por municipios. 2022
Vallès Oriental
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c19
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Celoni;2061;27;18,49;1,31
Granollers;8718;24;16,44;0,28
Garriga, la;1336;18;12,33;1,35
Ametlla del Vallès, l';557;14;9,59;2,51
Mollet del Vallès;6123;12;8,22;0,20
Franqueses del Vallès, les;2114;6;4,11;0,28
Caldes de Montbui;1457;5;3,42;0,34
Montornès del Vallès;1892;4;2,74;0,21
Lliçà d'Amunt;501;4;2,74;0,80
Resto de municipios;14633;32;21,92;0,22
Vallès Oriental;39392;146;100,00;0,37

