Municipal distribution. 2003
Anoia
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b3&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Igualada,1.827,640,4672,3503
Capellades,289,205,1496,7093
Vilanova del Camí,424,132,964,3113
Piera,447,72,526,1611
Santa Margarida de Montbui,329,62,453,1884
Masquefa,242,50,365,2066
"Pobla de Claramunt, la",95,49,358,5158
"Hostalets de Pierola, els",131,45,328,3435
"Torre de Claramunt, la",55,28,204,5091
"Bruc, el",127,20,146,1575
Vallbona d'Anoia,46,13,095,2826
Òdena,31,8,058,2581
Carme,56,8,058,1429
"Llacuna, la",48,7,051,1458
Copons,8,7,051,8750
Cabrera d'Anoia,21,7,051,3333
Calaf,274,6,044,219
Other municipalities,43,11,080,2558
Anoia,4.493,1.370,10000,3049

