Població estrangera a 1 de gener. Per comarques i Aran. 2002
Catalunya
Origen geogràfic: Madagascar
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=d225&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;1424;..;..;..
Alt Empordà;13244;..;..;..
Alt Penedès;4311;..;..;..
Alt Urgell;1025;..;..;..
Alta Ribagorça;116;..;..;..
Anoia;2825;..;..;..
Aran;397;..;..;..
Bages;5025;..;..;..
Baix Camp;8952;..;..;..
Baix Ebre;3642;..;..;..
Baix Empordà;11995;..;..;..
Baix Llobregat;33166;..;..;..
Baix Penedès;4730;..;..;..
Barcelonès;145028;..;..;..
Berguedà;1271;..;..;..
Cerdanya;955;..;..;..
Conca de Barberà;618;..;..;..
Garraf;7512;..;..;..
Garrigues;807;..;..;..
Garrotxa;2848;..;..;..
Gironès;10024;..;..;..
Maresme;23007;..;..;..
Moianès;344;..;..;..
Montsià;4673;..;..;..
Noguera;1307;..;..;..
Osona;9392;..;..;..
Pallars Jussà;421;..;..;..
Pallars Sobirà;231;..;..;..
Pla d'Urgell;1669;..;..;..
Pla de l'Estany;2216;..;..;..
Priorat;295;..;..;..
Ribera d'Ebre;812;..;..;..
Ripollès;820;..;..;..
Segarra;1609;..;..;..
Segrià;6746;..;..;..
Selva;11583;..;..;..
Solsonès;561;..;..;..
Tarragonès;9907;..;..;..
Terra Alta;296;..;..;..
Urgell;2167;..;..;..
Vallès Occidental;28625;..;..;..
Vallès Oriental;15424;..;..;..
Total;382020;9;100,00;<0,01

