Població estrangera a 1 de gener. Per països. 2019
Pla de l'Estany
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;247;257;504;45,86;0,56
Ucraïna;44;52;96;8,74;0,41
Itàlia;48;42;90;8,19;0,15
Regne Unit;51;34;85;7,73;0,42
França;31;29;60;5,46;0,17
Alemanya;28;28;56;5,10;0,31
Rússia;7;26;33;3,00;0,13
Països Baixos;18;14;32;2,91;0,35
Lituània;10;16;26;2,37;1,19
Portugal;13;9;22;2,00;0,16
Polònia;6;11;17;1,55;0,17
Bulgària;8;6;14;1,27;0,12
Bèlgica;6;7;13;1,18;0,25
Dinamarca;..;..;6;0,55;0,50
Suècia;..;..;6;0,55;0,21
Bòsnia i Hercegovina;..;..;6;0,55;1,95
Irlanda;..;..;5;0,45;0,22
Letònia;..;..;5;0,45;0,54
Noruega;..;..;4;0,36;0,58
Txèquia;..;..;4;0,36;0,26
Resta de països;11;4;15;1,36;..
Total continent;545;554;1099;100,00;..

