Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Reus
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;83;63;146;3,49;0,74
De 5 a 9 años;63;57;120;2,87;0,61
De 10 a 14 años;151;122;273;6,52;1,38
De 15 a 20 años;167;199;366;8,74;1,85
De 20 a 24 años;163;176;339;8,10;1,71
De 25 a 29 años;184;286;470;11,23;2,37
De 30 a 34 años;293;364;657;15,70;3,31
De 35 a 39 años;252;337;589;14,07;2,97
De 40 a 44 años;219;218;437;10,44;2,20
De 44 a 49 años;133;174;307;7,33;1,55
De 50 a 54 años;78;102;180;4,30;0,91
De 55 a 59 años;53;82;135;3,23;0,68
De 60 a 64 años;30;43;73;1,74;0,37
De 65 a 69 años;17;31;48;1,15;0,24
De 70 a 74 años;..;..;20;0,48;0,10
De 75 a 79 años;6;6;12;0,29;0,06
De 80 a 84 años;4;7;11;0,26;0,06
85 años o más;..;..;..;..;..
Total;1900;2286;4186;100,00;21,11
%;45,39;54,61;100,00;;

