Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Baix Ebre
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;36;66;5,32;0,91
De 5 a 9 anys;54;57;111;8,95;1,54
De 10 a 14 anys;35;37;72;5,81;1,00
De 15 a 19 anys;32;39;71;5,73;0,98
De 20 a 24 anys;74;84;158;12,74;2,19
De 25 a 29 anys;86;114;200;16,13;2,77
De 30 a 34 anys;95;87;182;14,68;2,52
De 35 a 39 anys;66;78;144;11,61;2,00
De 40 a 44 anys;52;51;103;8,31;1,43
De 45 a 49 anys;20;27;47;3,79;0,65
De 50 a 54 anys;12;22;34;2,74;0,47
De 55 a 59 anys;7;16;23;1,85;0,32
De 60 a 64 anys;..;..;10;0,81;0,14
De 65 a 69 anys;..;..;7;0,56;0,10
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;0,48;0,08
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;570;670;1240;100,00;17,18
%;45,97;54,03;100,00;;

