Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Vilanova i la Geltrú
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;84;64;148;4,60;1,96
De 5 a 9 años;74;70;144;4,47;1,91
De 10 a 14 años;74;71;145;4,50;1,92
De 15 a 20 años;84;61;145;4,50;1,92
De 20 a 24 años;92;98;190;5,90;2,52
De 25 a 29 años;166;163;329;10,22;4,36
De 30 a 34 años;183;194;377;11,71;5,00
De 35 a 39 años;220;220;440;13,66;5,83
De 40 a 44 años;191;152;343;10,65;4,55
De 44 a 49 años;175;135;310;9,63;4,11
De 50 a 54 años;131;94;225;6,99;2,98
De 55 a 59 años;96;76;172;5,34;2,28
De 60 a 64 años;47;41;88;2,73;1,17
De 65 a 69 años;31;39;70;2,17;0,93
De 70 a 74 años;26;22;48;1,49;0,64
De 75 a 79 años;12;14;26;0,81;0,34
De 80 a 84 años;6;7;13;0,40;0,17
85 años o más;..;..;7;0,22;0,09
Total;1695;1525;3220;100,00;42,70
%;52,64;47,36;100,00;;

