Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Tarragona
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;7;18;4,84;0,07
De 5 a 9 anys;12;11;23;6,18;0,09
De 10 a 14 anys;12;10;22;5,91;0,09
De 15 a 19 anys;15;15;30;8,06;0,12
De 20 a 24 anys;13;9;22;5,91;0,09
De 25 a 29 anys;8;13;21;5,65;0,08
De 30 a 34 anys;12;17;29;7,80;0,11
De 35 a 39 anys;19;25;44;11,83;0,17
De 40 a 44 anys;27;32;59;15,86;0,23
De 45 a 49 anys;12;18;30;8,06;0,12
De 50 a 54 anys;16;22;38;10,22;0,15
De 55 a 59 anys;4;14;18;4,84;0,07
De 60 a 64 anys;..;..;8;2,15;0,03
De 65 a 69 anys;4;5;9;2,42;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;168;204;372;100,00;1,45
%;45,16;54,84;100,00;;

