Distribution by countries of the continent. 2011
Garraf
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2011
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Argentina,625,580,1.205,1888,417
Bolivia,330,500,830,1301,158
Ecuador,260,337,597,936,087
Colombia,263,329,592,928,130
Uruguay,242,247,489,766,365
Brazil,136,270,406,636,174
Paraguay,132,257,389,610,255
Peru,163,173,336,527,103
Chile,163,158,321,503,217
Cuba,134,178,312,489,334
United States of America,142,91,233,365,400
Dominican Republic,94,132,226,354,104
Venezuela,85,119,204,320,204
Mexico,35,66,101,158,136
Honduras,15,38,53,083,033
Canada,16,18,34,053,398
Nicaragua,5,16,21,033,154
El Salvador,4,4,8,013,038
Costa Rica,..,..,7,011,122
Guatemala,..,..,7,011,103
Panama,..,..,6,009,106
Other countries,..,..,4,006,..
Total continent,2.852,3.529,6.381,10000,..

