Població estrangera a 1 de gener. Per països. 2017
Vic
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1412;1424;2836;26,35;1,37
Ghana;1206;589;1795;16,68;30,98
Índia;816;467;1283;11,92;5,99
Xina;327;340;667;6,20;1,17
Nigèria;330;301;631;5,86;10,25
Romania;227;198;425;3,95;0,48
Senegal;306;95;401;3,73;1,97
Polònia;154;170;324;3,01;3,30
Equador;144;121;265;2,46;0,99
França;115;130;245;2,28;0,76
Colòmbia;124;108;232;2,16;0,88
Geòrgia;41;77;118;1,10;1,89
Itàlia;61;52;113;1,05;0,22
Bolívia;38;63;101;0,94;0,33
Brasil;25;68;93;0,86;0,53
Hondures;20;69;89;0,83;0,32
Ucraïna;27;49;76;0,71;0,36
Mali;53;20;73;0,68;1,03
Regne Unit;35;36;71;0,66;0,38
Guinea-Bissau;53;10;63;0,59;8,58
Perú;24;30;54;0,50;0,30
Pakistan;35;15;50;0,46;0,11
Bulgària;20;29;49;0,46;0,43
Argentina;19;27;46;0,43;0,25
Portugal;26;18;44;0,41;0,37
Alemanya;21;22;43;0,40;0,24
República Dominicana;16;25;41;0,38;0,23
Rússia;6;28;34;0,32;0,14
Veneçuela;17;15;32;0,30;0,25
Mèxic;10;21;31;0,29;0,44
Gàmbia;24;5;29;0,27;0,20
Xile;10;17;27;0,25;0,29
Filipines;11;15;26;0,24;0,24
Armènia;7;15;22;0,20;0,51
El Salvador;8;13;21;0,20;0,61
Paraguai;..;..;21;0,20;0,16
Uruguai;9;11;20;0,19;0,26
Països Baixos;7;11;18;0,17;0,21
Estats Units, els;9;8;17;0,16;0,22
Cuba;4;12;16;0,15;0,21
Ruanda;..;..;15;0,14;26,32
Benín;..;..;14;0,13;18,92
Guinea;..;..;12;0,11;0,27
Síria;5;7;12;0,11;1,23
Corea del Sud;..;..;11;0,10;0,99
Bèlgica;..;..;10;0,09;0,20
Costa d'Ivori;4;5;9;0,08;1,53
Grècia;..;..;8;0,07;0,55
Iraq, l';..;..;7;0,07;3,85
Àustria;..;..;6;0,06;0,44
Guinea Equatorial;..;..;6;0,06;0,42
Suècia;..;..;5;0,05;0,18
Suïssa;..;..;5;0,05;0,20
Togo;..;..;5;0,05;5,43
Irlanda;..;..;4;0,04;0,19
Letònia;..;..;4;0,04;0,48
Txèquia;..;..;4;0,04;0,26
Tunísia;..;..;4;0,04;0,67
Nicaragua;..;..;4;0,04;0,19
Bangladesh;..;..;4;0,04;0,06
Japó;..;..;4;0,04;0,16
Austràlia;..;..;4;0,04;0,59
Resta de països;35;29;64;0,59;..
No hi consta país;1;0;1;<0,01;..
Total;5914;4850;10764;100,00;..

