Població estrangera a 1 de gener. Per països. 2018
Girona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Colòmbia;282;306;588;23,95;1,97
Brasil;198;275;473;19,27;2,50
Equador;146;138;284;11,57;1,10
Bolívia;132;130;262;10,67;0,87
Argentina;122;131;253;10,31;1,32
Perú;80;89;169;6,88;0,84
Veneçuela;58;93;151;6,15;0,89
Xile;65;75;140;5,70;1,47
Uruguai;46;51;97;3,95;1,23
Paraguai;11;27;38;1,55;0,27
Total subcontinent;1140;1315;2455;100,00;..

