Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Garraf
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;300;277;577;4,55;2,43
De 5 a 9 anys;362;384;746;5,88;3,14
De 10 a 14 anys;359;346;705;5,55;2,96
De 15 a 19 anys;278;244;522;4,11;2,19
De 20 a 24 anys;330;367;697;5,49;2,93
De 25 a 29 anys;482;544;1026;8,08;4,31
De 30 a 34 anys;655;646;1301;10,25;5,47
De 35 a 39 anys;859;710;1569;12,36;6,60
De 40 a 44 anys;965;715;1680;13,24;7,06
De 45 a 49 anys;755;482;1237;9,75;5,20
De 50 a 54 anys;529;302;831;6,55;3,49
De 55 a 59 anys;326;237;563;4,44;2,37
De 60 a 64 anys;253;199;452;3,56;1,90
De 65 a 69 anys;169;139;308;2,43;1,29
De 70 a 74 anys;111;96;207;1,63;0,87
De 75 a 79 anys;65;73;138;1,09;0,58
De 80 a 84 anys;44;26;70;0,55;0,29
85 anys o més;23;41;64;0,50;0,27
Total;6865;5828;12693;100,00;53,36
%;54,08;45,92;100,00;;

