Població estrangera a 1 de gener. Per municipis. 2014
Catalunya
Origen geogràfic: Finlàndia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d109&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;273121;497;59,74;0,18
Sitges;6096;27;3,25;0,44
Sant Cugat del Vallès;10452;24;2,88;0,23
Sabadell;22968;12;1,44;0,05
Hospitalet de Llobregat, l';51410;11;1,32;0,02
Cerdanyola del Vallès;4914;9;1,08;0,18
Sant Pere de Ribes;4112;9;1,08;0,22
Tarragona;22379;9;1,08;0,04
Esplugues de Llobregat;5669;8;0,96;0,14
Castelldefels;12157;8;0,96;0,07
Sant Feliu de Guíxols;3833;6;0,72;0,16
Girona;18127;6;0,72;0,03
Torrelles de Llobregat;308;5;0,60;1,62
Santa Coloma de Cervelló;266;5;0,60;1,88
Sant Boi de Llobregat;7860;5;0,60;0,06
Sant Adrià de Besòs;3816;5;0,60;0,13
Manresa;12542;5;0,60;0,04
Badalona;29437;5;0,60;0,02
Rubí;8347;4;0,48;0,05
Parets del Vallès;1335;4;0,48;0,30
Mataró;19895;4;0,48;0,02
Corbera de Llobregat;1151;4;0,48;0,35
Cànoves i Samalús;126;4;0,48;3,17
Vidreres;1004;4;0,48;0,40
Blanes;5946;4;0,48;0,07
Conca de Dalt;27;4;0,48;14,81
Resta de municipis;561916;144;17,31;0,03
Catalunya;1089214;832;100,00;0,08

