Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Vic
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;5,99;0,10
De 5 a 9 años;..;..;6;3,59;0,06
De 10 a 14 años;4;4;8;4,79;0,08
De 15 a 20 años;5;4;9;5,39;0,09
De 20 a 24 años;..;..;10;5,99;0,10
De 25 a 29 años;..;..;13;7,78;0,12
De 30 a 34 años;10;16;26;15,57;0,25
De 35 a 39 años;9;16;25;14,97;0,24
De 40 a 44 años;4;11;15;8,98;0,14
De 44 a 49 años;11;14;25;14,97;0,24
De 50 a 54 años;4;4;8;4,79;0,08
De 55 a 59 años;..;..;6;3,59;0,06
De 60 a 64 años;..;..;4;2,40;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;60;107;167;100,00;1,60
%;35,93;64,07;100,00;;

