Població estrangera a 1 de gener. Per municipis. 2022
Alt Camp
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Valls;4011;549;72,62;13,69
Alcover;632;36;4,76;5,70
Vallmoll;167;29;3,84;17,37
Cabra del Camp;149;28;3,70;18,79
Puigpelat;63;18;2,38;28,57
Aiguamúrcia;79;18;2,38;22,78
Pla de Santa Maria, el;179;15;1,98;8,38
Riba, la;44;8;1,06;18,18
Querol;37;8;1,06;21,62
Vila-rodona;224;7;0,93;3,12
Nulles;48;7;0,93;14,58
Bràfim;99;6;0,79;6,06
Pont d'Armentera, el;60;4;0,53;6,67
Montferri;33;4;0,53;12,12
Figuerola del Camp;16;4;0,53;25,00
Resta de municipis;285;15;1,98;5,26
Alt Camp;6126;756;100,00;12,34

