Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2012
Catalunya
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=c6&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;696112;2109;57,62;0,30
Comarques Gironines;160336;259;7,08;0,16
Camp de Tarragona;95088;278;7,60;0,29
Terres de l'Ebre;38996;30;0,82;0,08
Ponent;71202;648;17,70;0,91
Comarques Centrals;50972;146;3,99;0,29
Alt Pirineu i Aran;11655;93;2,54;0,80
Penedès;62418;97;2,65;0,16
Total;1186779;3660;100,00;0,31

