Distribution by countries of the subcontinent. 2001
Alt Pirineu i Aran
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2001
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Portugal,221,161,382,4381,973
France,125,130,255,2924,229
Germany,27,37,64,734,060
United Kingdom,30,26,56,642,086
Italy,27,14,41,470,052
Netherlands,15,18,33,378,087
Belgium,11,14,25,287,097
Austria,..,..,6,069,118
Ireland,..,..,4,046,098
Other countries,..,..,6,069,..
Total subcontinent,463,409,872,10000,..

