Població estrangera a 1 de gener. Per països. 2005
Alt Pirineu i Aran
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Bolívia;425;347;772;24,48;3,17
Colòmbia;320;386;706;22,39;1,69
Equador;244;220;464;14,72;0,52
Argentina;145;137;282;8,94;0,79
República Dominicana;53;137;190;6,03;1,26
Brasil;65;124;189;5,99;1,61
Uruguai;82;53;135;4,28;1,01
Perú;58;72;130;4,12;0,48
Xile;36;34;70;2,22;0,55
Cuba;24;37;61;1,93;0,80
Veneçuela;21;21;42;1,33;0,58
Estats Units, els;20;16;36;1,14;0,72
Paraguai;5;16;21;0,67;0,62
Hondures;11;8;19;0,60;0,49
Mèxic;5;12;17;0,54;0,22
Canadà;..;..;7;0,22;1,12
Costa Rica;..;..;4;0,13;1,31
Nicaragua;..;..;4;0,13;1,01
Resta de països;..;..;4;0,13;..
Total continent;1523;1630;3153;100,00;..

