Distribution by countries. 2004
"Hospitalet de Llobregat, l'"
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2004
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Ecuador,5.532,6.189,11.721,3503,1389
Morocco,2.872,1.667,4.539,1357,317
Peru,1.379,1.598,2.977,890,1362
Colombia,1.236,1.196,2.432,727,651
Bolivia,736,786,1.522,455,1172
Dominican Republic,531,847,1.378,412,1081
Pakistan,822,100,922,276,625
Argentina,406,399,805,241,264
China,336,278,614,184,312
Romania,307,246,553,165,227
India,458,93,551,165,920
Chile,265,225,490,146,488
Italy,247,183,430,129,208
Cuba,148,161,309,092,469
Brazil,108,154,262,078,323
Uruguay,127,117,244,073,244
Algeria,137,59,196,059,328
Venezuela,73,122,195,058,356
Nigeria,121,70,191,057,760
Guinea,87,99,186,056,745
Mexico,79,101,180,054,301
France,82,86,168,050,096
Ukraine,83,82,165,049,188
Equatorial Guinea,57,105,162,048,1618
Rusia,59,102,161,048,202
Portugal,88,70,158,047,277
Armenia,84,38,122,036,701
Philippines,46,65,111,033,177
Honduras,28,79,107,032,400
Cameroon,61,38,99,030,1542
Bulgaria,45,50,95,028,173
Poland,47,40,87,026,274
Germany,38,49,87,026,062
Georgia,65,20,85,025,592
Congo (Republic of the),48,36,84,025,2828
Mali,68,15,83,025,289
United Kingdom,38,21,59,018,053
Moldova,35,24,59,018,397
Senegal,39,14,53,016,073
United States of America,28,25,53,016,132
El Salvador,19,33,52,016,510
Nepal,40,5,45,013,1875
"Gambia, the",27,13,40,012,036
Ghana,33,5,38,011,184
Paraguay,13,20,33,010,236
Netherlands,16,16,32,010,058
Syria,24,6,30,009,676
Mauritania,21,6,27,008,193
Guinea-Bissau,..,..,21,006,392
Belgium,9,11,20,006,057
Albania,11,8,19,006,736
Slovakia,..,..,18,005,230
Panama,6,12,18,005,747
Lebanon,10,8,18,005,556
Iran (Islamic Republic of),10,5,15,004,334
Serbia and Montenegro,9,5,14,004,157
Israel,7,6,13,004,236
Japan,5,8,13,004,079
Sweden,7,5,12,004,105
Nicaragua,6,6,12,004,381
Jordan,7,5,12,004,561
Angola,7,4,11,003,632
Egypt,..,..,11,003,189
Costa Rica,5,6,11,003,474
Côte d'Ivoire,5,5,10,003,435
Liberia,..,..,10,003,943
Bangladesh,..,..,10,003,058
Malaysia,..,..,10,003,1818
Burkina Faso,..,..,9,003,891
Tunisia,..,..,9,003,257
Guatemala,4,5,9,003,320
Switzerland,..,..,8,002,034
Belarus,..,..,8,002,125
Sierra Leone,..,..,8,002,237
South Korea,..,..,8,002,146
Singapore,4,4,8,002,1569
Greece,..,..,7,002,148
Ireland,..,..,7,002,085
Andorra,..,..,7,002,102
Bosnia and Herzegovina,..,..,7,002,160
Canada,..,..,7,002,136
Latvia,..,..,6,002,230
Macedonia,..,..,6,002,403
Turkey,..,..,6,002,180
Austria,..,..,5,001,059
Norway,..,..,4,001,114
Czech Republic,..,..,4,001,047
Slovenia,..,..,4,001,465
Democratic Republic of the Congo,..,..,4,001,645
Thailand,..,..,4,001,265
Other countries,23,10,33,010,..
Country unknown,5,3,8,002,..
Stateless,..,..,..,..,..
Total,17.495,15.963,33.458,10000,..

