Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Sant Boi de Llobregat
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;15;35;2,87;0,43
De 5 a 9 anys;21;25;46;3,77;0,56
De 10 a 14 anys;13;17;30;2,46;0,37
De 15 a 19 anys;24;29;53;4,35;0,65
De 20 a 24 anys;73;50;123;10,09;1,50
De 25 a 29 anys;117;89;206;16,90;2,51
De 30 a 34 anys;121;59;180;14,77;2,20
De 35 a 39 anys;118;41;159;13,04;1,94
De 40 a 44 anys;85;37;122;10,01;1,49
De 45 a 49 anys;75;25;100;8,20;1,22
De 50 a 54 anys;39;22;61;5,00;0,74
De 55 a 59 anys;28;15;43;3,53;0,52
De 60 a 64 anys;12;11;23;1,89;0,28
De 65 a 69 anys;8;7;15;1,23;0,18
De 70 a 74 anys;6;5;11;0,90;0,13
De 75 a 79 anys;..;..;4;0,33;0,05
De 80 a 84 anys;..;..;6;0,49;0,07
85 anys o més;..;..;..;..;..
Total;763;456;1219;100,00;14,88
%;62,59;37,41;100,00;;

