Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Castelldefels
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;175;141;316;5,68;2,62
De 5 a 9 anys;183;160;343;6,17;2,85
De 10 a 14 anys;131;136;267;4,80;2,22
De 15 a 19 anys;130;133;263;4,73;2,18
De 20 a 24 anys;207;230;437;7,86;3,63
De 25 a 29 anys;328;326;654;11,76;5,43
De 30 a 34 anys;438;336;774;13,92;6,43
De 35 a 39 anys;439;282;721;12,96;5,99
De 40 a 44 anys;347;241;588;10,57;4,88
De 45 a 49 anys;214;166;380;6,83;3,16
De 50 a 54 anys;140;124;264;4,75;2,19
De 55 a 59 anys;107;97;204;3,67;1,69
De 60 a 64 anys;64;59;123;2,21;1,02
De 65 a 69 anys;62;44;106;1,91;0,88
De 70 a 74 anys;21;21;42;0,76;0,35
De 75 a 79 anys;14;20;34;0,61;0,28
De 80 a 84 anys;14;13;27;0,49;0,22
85 anys o més;5;14;19;0,34;0,16
Total;3019;2543;5562;100,00;46,18
%;54,28;45,72;100,00;;

