Población extranjera a 1 de enero. Por continentes. 2003
Baix Camp
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2003
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;2243;2083;4326;34,27;100,00
Unión Europea (15);1491;1382;2873;22,76;66,41
Europa Central y Oriental;661;612;1273;10,08;29,43
Resto de Europa;91;89;180;1,43;4,16
No consta país;..;..;..;..;..
 ;;;;;
África;3291;1556;4847;38,40;100,00
África oriental;..;..;6;0,05;0,12
África central;13;20;33;0,26;0,68
África del norte;3218;1512;4730;37,47;97,59
África Meridional;..;..;..;..;..
África occidental;57;20;77;0,61;1,59
No consta país;..;..;..;..;..
 ;;;;;
América;1367;1751;3118;24,70;100,00
América del Norte;32;25;57;0,45;1,83
América Central;30;45;75;0,59;2,41
Caribe;122;239;361;2,86;11,58
América del Sur;1183;1442;2625;20,80;84,19
No consta país;..;..;..;..;..
 ;;;;;
Asia;201;130;331;2,62;100,00
Asia Central;..;..;4;0,03;1,21
Asia Oriental;151;91;242;1,92;73,11
Asia Meridional;22;11;33;0,26;9,97
Sudeste asiático;12;20;32;0,25;9,67
Oriente Medio;10;6;16;0,13;4,83
No consta país;..;..;4;0,03;1,21
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;7103;5520;12623;100,00;..

