Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Castelldefels
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;35;59;7,35;0,41
De 5 a 9 años;23;20;43;5,35;0,30
De 10 a 14 años;21;13;34;4,23;0,24
De 15 a 20 años;20;11;31;3,86;0,22
De 20 a 24 años;24;19;43;5,35;0,30
De 25 a 29 años;22;30;52;6,48;0,36
De 30 a 34 años;63;45;108;13,45;0,75
De 35 a 39 años;58;58;116;14,45;0,81
De 40 a 44 años;67;47;114;14,20;0,79
De 44 a 49 años;40;33;73;9,09;0,51
De 50 a 54 años;24;28;52;6,48;0,36
De 55 a 59 años;16;7;23;2,86;0,16
De 60 a 64 años;10;10;20;2,49;0,14
De 65 a 69 años;10;7;17;2,12;0,12
De 70 a 74 años;5;5;10;1,25;0,07
De 75 a 79 años;..;..;7;0,87;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;431;372;803;100,00;5,60
%;53,67;46,33;100,00;;

