Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Selva
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;137;118;255;5,61;0,83
De 5 a 9 años;132;144;276;6,07;0,90
De 10 a 14 años;113;127;240;5,28;0,78
De 15 a 20 años;108;106;214;4,70;0,70
De 20 a 24 años;120;122;242;5,32;0,79
De 25 a 29 años;128;194;322;7,08;1,05
De 30 a 34 años;141;273;414;9,10;1,35
De 35 a 39 años;179;301;480;10,55;1,57
De 40 a 44 años;240;287;527;11,58;1,72
De 44 a 49 años;214;227;441;9,69;1,44
De 50 a 54 años;181;204;385;8,46;1,26
De 55 a 59 años;138;168;306;6,73;1,00
De 60 a 64 años;76;133;209;4,59;0,68
De 65 a 69 años;49;81;130;2,86;0,42
De 70 a 74 años;18;22;40;0,88;0,13
De 75 a 79 años;13;29;42;0,92;0,14
De 80 a 84 años;6;10;16;0,35;0,05
85 años o más;6;4;10;0,22;0,03
Total;1999;2550;4549;100,00;14,84
%;43,94;56,06;100,00;;

