Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Metropolità
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d126&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;262;219;481;3,83;0,06
De 5 a 9 anys;234;256;490;3,91;0,06
De 10 a 14 anys;187;187;374;2,98;0,05
De 15 a 19 anys;139;167;306;2,44;0,04
De 20 a 24 anys;278;310;588;4,69;0,08
De 25 a 29 anys;643;775;1418;11,30;0,18
De 30 a 34 anys;772;860;1632;13,01;0,21
De 35 a 39 anys;647;824;1471;11,72;0,19
De 40 a 44 anys;676;682;1358;10,82;0,18
De 45 a 49 anys;570;467;1037;8,26;0,13
De 50 a 54 anys;642;425;1067;8,50;0,14
De 55 a 59 anys;438;334;772;6,15;0,10
De 60 a 64 anys;224;213;437;3,48;0,06
De 65 a 69 anys;173;158;331;2,64;0,04
De 70 a 74 anys;109;110;219;1,75;0,03
De 75 a 79 anys;122;133;255;2,03;0,03
De 80 a 84 anys;99;97;196;1,56;0,03
85 anys o més;54;61;115;0,92;0,01
Total;6269;6278;12547;100,00;1,63
%;49,96;50,04;100,00;;

