Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Terrassa
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;112;116;228;3,83;0,92
De 5 a 9 anys;87;71;158;2,65;0,63
De 10 a 14 anys;116;124;240;4,03;0,96
De 15 a 19 anys;187;200;387;6,49;1,55
De 20 a 24 anys;250;288;538;9,03;2,16
De 25 a 29 anys;278;414;692;11,61;2,78
De 30 a 34 anys;374;523;897;15,05;3,60
De 35 a 39 anys;346;483;829;13,91;3,33
De 40 a 44 anys;287;399;686;11,51;2,76
De 45 a 49 anys;193;228;421;7,06;1,69
De 50 a 54 anys;136;190;326;5,47;1,31
De 55 a 59 anys;80;120;200;3,36;0,80
De 60 a 64 anys;46;82;128;2,15;0,51
De 65 a 69 anys;21;74;95;1,59;0,38
De 70 a 74 anys;17;45;62;1,04;0,25
De 75 a 79 anys;8;25;33;0,55;0,13
De 80 a 84 anys;7;9;16;0,27;0,06
85 anys o més;5;18;23;0,39;0,09
Total;2550;3409;5959;100,00;23,93
%;42,79;57,21;100,00;;

