Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Sant Feliu de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;10;19;4,95;0,80
De 5 a 9 anys;7;12;19;4,95;0,80
De 10 a 14 anys;8;6;14;3,65;0,59
De 15 a 19 anys;6;6;12;3,12;0,50
De 20 a 24 anys;12;17;29;7,55;1,22
De 25 a 29 anys;34;33;67;17,45;2,81
De 30 a 34 anys;43;32;75;19,53;3,14
De 35 a 39 anys;32;15;47;12,24;1,97
De 40 a 44 anys;12;16;28;7,29;1,17
De 45 a 49 anys;14;13;27;7,03;1,13
De 50 a 54 anys;14;5;19;4,95;0,80
De 55 a 59 anys;10;5;15;3,91;0,63
De 60 a 64 anys;..;..;4;1,04;0,17
De 65 a 69 anys;..;..;4;1,04;0,17
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;207;177;384;100,00;16,09
%;53,91;46,09;100,00;;

