Foreign population by age and sex. 2003
Vallès Oriental
Geographical origin: Rusia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d154&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,357,003
5-9 years,..,..,11,561,005
10-14 years,8,8,16,816,008
15-19 years,..,..,6,306,003
20-24 years,5,9,14,714,007
25-29 years,..,..,20,1020,009
30-34 years,7,28,35,1786,016
35-39 years,12,18,30,1531,014
40-44 years,7,10,17,867,008
45-49 years,11,11,22,1122,010
50-54 years,..,..,11,561,005
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,71,125,196,10000,092
%,3622,6378,10000,,

