Población extranjera a 1 de enero. Por países. 2004
Pla de l'Estany
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Francia;21;28;49;23,00;0,28
Alemania;28;15;43;20,19;0,31
Reino Unido;22;19;41;19,25;0,37
Países Bajos;11;12;23;10,80;0,42
Italia;11;7;18;8,45;0,09
Portugal;..;..;10;4,69;0,18
Dinamarca;..;..;9;4,23;1,17
Austria;4;4;8;3,76;0,94
Bélgica;..;..;8;3,76;0,23
Resto de países;..;..;4;1,88;..
Total subcontinent;112;101;213;100,00;..

