Población extranjera a 1 de enero. Por países. 2004
Reus
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Italia;105;63;168;29,79;0,81
Francia;66;58;124;21,99;0,71
Portugal;56;40;96;17,02;1,69
Reino Unido;26;31;57;10,11;0,51
Alemania;35;20;55;9,75;0,39
Países Bajos;10;17;27;4,79;0,49
Bélgica;14;8;22;3,90;0,63
Austria;..;..;7;1,24;0,82
Resto de países;..;..;8;1,42;..
Total subcontinent;319;245;564;100,00;..

