Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Urgell
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;14;27;3,88;0,39
De 5 a 9 años;15;17;32;4,60;0,47
De 10 a 14 años;34;30;64;9,21;0,94
De 15 a 20 años;34;28;62;8,92;0,91
De 20 a 24 años;32;28;60;8,63;0,88
De 25 a 29 años;20;46;66;9,50;0,97
De 30 a 34 años;34;51;85;12,23;1,24
De 35 a 39 años;39;59;98;14,10;1,43
De 40 a 44 años;30;42;72;10,36;1,05
De 44 a 49 años;19;23;42;6,04;0,61
De 50 a 54 años;18;20;38;5,47;0,56
De 55 a 59 años;5;13;18;2,59;0,26
De 60 a 64 años;7;10;17;2,45;0,25
De 65 a 69 años;..;..;7;1,01;0,10
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;305;390;695;100,00;10,16
%;43,88;56,12;100,00;;

