Población a 1 de enero. Total y extranjera. 2000-2022
Barcelonès
Origen geográfico: Turkmenistán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d446
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;2280042;483968;4;<0,01;<0,01;-5;-55,56
2021;2280967;473432;9;<0,01;<0,01;-5;-35,71
2020;2314620;486655;14;<0,01;<0,01;1;7,69
2019;2278437;437681;13;<0,01;<0,01;-4;-23,53
2018;2254642;402279;17;<0,01;<0,01;4;30,77
2017;2248227;386470;13;<0,01;<0,01;3;30,00
2016;2232833;365751;10;<0,01;<0,01;5;100,00
2015;2225144;361070;5;<0,01;<0,01;0;0,00
2014;2227238;382218;5;<0,01;<0,01;0;0,00
2013;2240437;397976;5;<0,01;<0,01;1;25,00
2012;2254052;404972;4;<0,01;<0,01;..;..
2011;2246280;399140;..;..;..;..;..
2010;2251029;404900;4;<0,01;<0,01;..;..
2009;2251600;404868;..;..;..;..;..
2008;2235578;381308;..;..;..;..;..
2007;2212658;345611;..;..;..;..;..
2006;2226913;338497;5;<0,01;<0,01;..;..
2005;2215581;303515;..;..;..;..;..
2004;2193380;253848;..;..;..;..;..
2003;2192449;217267;..;..;..;..;..
2002;2130091;145028;..;..;..;..;..
2001;2105301;92847;..;..;..;..;..
2000;2096570;58020;..;..;..;..;..

