Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Comarques Centrals
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;12;27;5,24;0,07
De 5 a 9 años;11;6;17;3,30;0,04
De 10 a 14 años;9;10;19;3,69;0,05
De 15 a 20 años;9;7;16;3,11;0,04
De 20 a 24 años;38;18;56;10,87;0,15
De 25 a 29 años;108;15;123;23,88;0,32
De 30 a 34 años;96;10;106;20,58;0,28
De 35 a 39 años;60;6;66;12,82;0,17
De 40 a 44 años;35;5;40;7,77;0,11
De 44 a 49 años;..;..;26;5,05;0,07
De 50 a 54 años;..;..;6;1,17;0,02
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;415;100;515;100,00;1,36
%;80,58;19,42;100,00;;

