Població estrangera a 1 de gener. Per municipis. 2022
Comarques Gironines
Origen geogràfic: Suïssa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d132
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calonge i Sant Antoni;2583;98;18,05;3,79
Escala, l';3243;47;8,66;1,45
Castelló d'Empúries;5234;46;8,47;0,88
Roses;6003;31;5,71;0,52
Begur;789;26;4,79;3,30
Castell d'Aro, Platja d'Aro i s'Agaró;3693;25;4,60;0,68
Lloret de Mar;14114;23;4,24;0,16
Sant Feliu de Guíxols;3956;19;3,50;0,48
Palau-saverdera;397;13;2,39;3,27
Darnius;77;12;2,21;15,58
Caldes de Malavella;786;12;2,21;1,53
Tossa de Mar;1372;11;2,03;0,80
Girona;21248;11;2,03;0,05
Torroella de Montgrí;3338;10;1,84;0,30
Santa Cristina d'Aro;974;10;1,84;1,03
Vall-llobrega;78;9;1,66;11,54
Pals;533;8;1,47;1,50
Pau;172;7;1,29;4,07
Palamós;2535;7;1,29;0,28
Llagostera;1543;7;1,29;0,45
Figueres;13115;7;1,29;0,05
Blanes;7096;7;1,29;0,10
Bisbal d'Empordà, la;2232;5;0,92;0,22
Sant Pere Pescador;766;4;0,74;0,52
Salt;12402;4;0,74;0,03
Palafrugell;5396;4;0,74;0,07
Olot;8505;4;0,74;0,05
Fontanilles;23;4;0,74;17,39
Resta de municipis;37666;72;13,26;0,19
Comarques Gironines;159869;543;100,00;0,34

