Foreign population by age and sex. 2005
Girona
Geographical origin: Bulgaria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d104&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,598,006
5-9 years,..,..,7,598,006
10-14 years,..,..,..,..,..
15-19 years,..,..,6,513,005
20-24 years,7,8,15,1282,013
25-29 years,22,15,37,3162,032
30-34 years,9,5,14,1197,012
35-39 years,..,..,8,684,007
40-44 years,6,4,10,855,009
45-49 years,..,..,..,..,..
50-54 years,..,..,..,..,..
55-59 years,..,..,4,342,004
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,62,55,117,10000,102
%,5299,4701,10000,,

