Foreign population by age and sex. 2017
Granollers
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,25,18,43,477,055
5-9 years,21,18,39,432,050
10-14 years,19,10,29,322,037
15-19 years,21,16,37,410,047
20-24 years,25,24,49,543,063
25-29 years,53,67,120,1330,154
30-34 years,51,68,119,1319,153
35-39 years,52,64,116,1286,149
40-44 years,59,36,95,1053,122
45-49 years,40,36,76,843,098
50-54 years,39,23,62,687,080
55-59 years,29,18,47,521,060
60-64 years,23,9,32,355,041
65-69 years,12,4,16,177,021
70-74 years,..,..,9,100,012
75-79 years,5,4,9,100,012
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,481,421,902,10000,1158
%,5333,4667,10000,,

