Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Mollet del Vallès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;181;151;332;5,42
De 5 a 9 anys;155;163;318;5,19
De 10 a 14 anys;109;125;234;3,82
De 15 a 19 anys;133;103;236;3,85
De 20 a 24 anys;228;210;438;7,15
De 25 a 29 anys;352;312;664;10,84
De 30 a 34 anys;388;346;734;11,99
De 35 a 39 anys;406;385;791;12,92
De 40 a 44 anys;438;303;741;12,10
De 45 a 49 anys;317;240;557;9,10
De 50 a 54 anys;228;186;414;6,76
De 55 a 59 anys;137;156;293;4,79
De 60 a 64 anys;98;80;178;2,91
De 65 a 69 anys;50;37;87;1,42
De 70 a 74 anys;14;34;48;0,78
De 75 a 79 anys;9;22;31;0,51
De 80 a 84 anys;6;7;13;0,21
85 anys o més;..;..;14;0,23
Total;3250;2873;6123;100,00
%;53,08;46,92;100,00;

