Población extranjera a 1 de enero. Por distritos. 2003
Tarragona
Origen geográfico: Unión Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c1&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;99;21;2,23;21,21
Distrito II;153;20;2,13;13,07
Distrito III;249;60;6,38;24,10
Distrito IV;883;128;13,60;14,50
Distrito V;911;83;8,82;9,11
Distrito VI;1048;125;13,28;11,93
Distrito VII;1609;417;44,31;25,92
Distrito VIII;854;56;5,95;6,56
Distrito IX;416;31;3,29;7,45
Total;6222;941;100,00;15,12

