Població estrangera a 1 de gener. Per municipis. 2020
Urgell
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tàrrega;3843;1732;53,72;45,07
Bellpuig;1229;715;22,18;58,18
Agramunt;943;391;12,13;41,46
Fuliola, la;165;102;3,16;61,82
Tornabous;223;68;2,11;30,49
Castellserà;72;43;1,33;59,72
Anglesola;171;41;1,27;23,98
Verdú;100;39;1,21;39,00
Guimerà;38;29;0,90;76,32
Belianes;58;25;0,78;43,10
Vilagrassa;91;20;0,62;21,98
Preixana;24;8;0,25;33,33
Sant Martí de Riucorb;30;7;0,22;23,33
Resta de municipis;92;4;0,12;4,35
Urgell;7079;3224;100,00;45,54

