Població estrangera a 1 de gener. Per districtes. 2015
Badalona
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d220&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;362;..;..;..
Districte II;1764;..;..;..
Districte III;1499;..;..;..
Districte IV;952;6;4,35;0,63
Districte V;497;..;..;..
Districte VI;209;..;..;..
Districte VII;6245;51;36,96;0,82
Districte VIII;2019;6;4,35;0,30
Districte IX;12828;68;49,28;0,53
Total;26375;138;100,00;0,52

