Población extranjera a 1 de enero. Por países. 2003
Reus
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;270;381;651;44,53;1,83
Argentina;144;145;289;19,77;1,13
Ecuador;86;109;195;13,34;0,30
Bolívia;36;45;81;5,54;1,20
Brasil;36;43;79;5,40;1,20
Chile;37;25;62;4,24;0,76
Perú;13;28;41;2,80;0,22
Uruguay;15;21;36;2,46;0,52
Venezuela;8;16;24;1,64;0,61
Paraguay;..;..;4;0,27;0,58
Total subcontinent;645;817;1462;100,00;..

